"TIROCINI FORMATIVI E DI ORIENTAMENTO ATTIVATI DAL 01/01/2021 AL 31/12/2021
(sono inseriti i tirocini formativi e di orientamento suddivisi per tipologia e rimborso attivati dal 1/1/2021 al 30/06/2021 - la spesa indicata � al netto dell'IRAP). 
(Per la Direzione Educazione ed Infanzia il dato fa riferimento all'anno scolastico settembre 2020 - giugno 2021).
";;;;;;;;;;;
DIREZIONEOSPITANTE;TOTALI;;DI CUI TIROCINI CURRICULARI SENZA RIMBORSO;DI CUI TIROCINI CURRICULARI CON RIMBORSO;;DI CUI TIROCINI EXTRACURRICULARI;;ATTIVATI NEL 2020 CON SCADENZA ANNO 2021 - SPESA DI COMPETENZA ANNO 2021;;;
;N. TIROCINANTI;RIMBORSI ANNUI TIROCINI;;N.;RIMBORSO ANNUO;N.;RIMBORSO ANNUO;N;RIMBORSO ANNUO;;
GABINETTO DEL SINDACO + INTERNAL AUDITING;7;1;6;;;;;1;2.400,00;1 tirocinio EXTRACURRICULARE 1 MESE COMPETENZA ANNO 2021;
BILANCIO E PARTECIPATE;2;1;1;1;900,00;;;;;;
AVVOCATURA;1;;1;;;;;;;;
CENTRALE UNICA APPALTI;;;;;;;;;;;
CULTURA;69;11;58;;;11;22.800,00;5;10.200,00;5 tirocini EXTRACURRICULARI 25 MESI COMPETENZA ANNO 2021;
DIREZIONE GENERALE+DS AUTORITA' DI GESTIONE E MONITORAGGIO PIANI+AREA SPORTELLO UNICO EVENTI+AREA INNOVAZIONE E DIGITALIZZAZIONE PROCESSI;1;;1;;;;;;;;
ECONOMIA URBANA E LAVORO;3;;3;;;;;;;;
EDUCAZIONE;8;2;6;;;2;4.600,00;2;3.600,00;2 tirocini EXTRACURR 9 MESI COMPETENZA ANNO 2021;
TECNICA;1;1;;;;1;1.200,00;;;;
DEMANIO E PATRIMONIO;13;10;3;5;5.400,00;5;10.150,00;4;5.100,00;"1 tirocinio CURR CON RIMBORSO 1 MESI COMPETENZA ANNO 2021; 3 tirocini EXTRACURR 4,5 MESI COMPETENZA ANNO 2021";
MOBILITA' E TRASPORTI;;;;;;;;;;;
QUARTIERI E MUNICIPI;1;;1;;;;;;;;
ORGANIZZAZIONE E RISORSE UMANE;1;;1;;;;;;;;
CASA;1;;1;;;;;;;;
POLITICHE SOCIALI;14;;14;;;;;;;;
TRANSIZIONE AMBIENTALE;10;1;9;;;1;2.000,00;;;;
DS INCASSI E RISCOSSIONE;3;1;2;1;2.000,00;;;;;;
SEGRETERIA GENERALE;1;;1;;;;;;;;
SERVIZI CIVICI, PARTECIPAZIONE E SPORT;8;3;5;2;4.800,00;1;1.600,00;1;3.200,00;1 tirocinio CURR con rimborso 8 MESI COMPETENZA ANNO 2021;
SERVIZIO DI PRESIDENZA DEL C.C.;2;;2;;;;;;;;
SICUREZZA URBANA;;;;;;;;;;;
SISTEMI INFORMATIVI E AGENDA DIGITALE;3;;3;;;;;;;;
URBANISTICA;1;;1;;;;;;;;
;;;;;;;TOT;13;24.500,00;ATTIVATI NEL 2020 CON SCADENZA ANNO 2021 - SPESA DI COMPETENZA ANNO 2021;
TOT;150;31;119;9;13.100,00;21;42.350,00;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
